Country,Action,Unit_of_aplication,Focus,Misinfo_Target,Orientation,Description,,
Netherlands,Media Literacy Campaign,national,Foreign disinformation campaigns,yes,Awareness,,,
Nigeria,Media Literacy Campaign,national,Misinformation,yes,Awareness,,,
Nigeria,State Radio Broadcasts,national,Misinformation,yes,Awareness,,,
Oman,Government Task Force,national,Misinformation,yes,Awareness,,,
Pakistan,Government Twitter Account,national,Misinformation,yes,Awareness,,,
The Philippines,Dismissed Bill,national,Misinformation,yes,Accountability,,,
The Philippines,Bill,national,Misinformation,yes,Sanction,,,
Russia,Bill,national,Misinformation,yes,Sanction,,,
Russia,Joint Cybersecurity Group,national,Election misinformation,yes,Monitoring,,,
Russia,Database,national,Misinformation,yes,monitoring,,,
Rwanda,Arrests,national,Media Regulation,no,Sanction,,,
Rwanda,Policy Proposals,national,Misinformation,yes,Sanction,,,
Saudi Arabia,Government Threats,national,Misinformation,yes,Sanction,,,
Singapore,Law,national,Misinformation,yes,Sanction,,,
Singapore,Parliamentary Report,national,Misinformation,yes,Sanction,,,
Singapore,Media Literacy Campaign,national,Misinformation,yes,Awareness,,,
South Korea,Government Task Force,national,Misinformation,yes,Sanction,,,
South Korea,Proposed Law Amendments,national,Misinformation,yes,Sanction,,,
Spain,Committee Recommendation,national,Misinformation,yes,Monitoring,,,
Spain,Joint Cybersecurity Group,national,Misinformation,yes,Monitoring,,,
Spain,Government Fact-Checking,national,Misinformation,yes,Monitoring,,,
Sri Lanka,Internet Shutdowns,national,Misinformation,yes,Accountability,,,
Sri Lanka,Legal Revisions,national,Misinformation,yes,Sanction,,,
Sweden,Government Authority,national,Foreign disinformation campaigns,yes,Awareness,,,
Sweden,Public Handbook,national,Foreign disinformation campaigns,yes,Awareness,,,
Taiwan,Bill,national,Misinformation,yes,Sanction,,,
Taiwan,Legal Revisions,national,Misinformation,yes,Sanction,,,
Taiwan,Legal Revisions,national,Misinformation,yes,Sanction,,,
Tanzania,Blog Licensing,national,Media Regulation,no,Sanction,,,
Thailand,Law,national,Media Regulation,no,Sanction,,,
Thailand,Arrests,national,Media Regulation,no,Sanction,,,
Thailand,Arrests,national,Misinformation,yes,Sanction,,,
Thailand,Government Task Force,national,Misinformation,yes,Sanction,,,
Turkey,Government Investigation,national,Misinformation,yes,Sanction,,,
Uganda,Social Media Tax,national,Internet Regulation,no,Sanction,,,
United Arab Emirates,Government Threats,national,Misinformation,yes,Sanction,,,
United Kingdom,Governmental Task Force,national,Foreign disinformation campaigns,no,Monitoring,,,
United Kingdom,Parliamentary Report,national,Misinformation,yes,Awareness,,,
United Kingdom,Media Literacy Initiatives,national,Misinformation,yes,Awareness,,,
United States,Bill,national,Political Ads,yes,Accountability,,,
United States,Platform Testimonies,national,Foreign disinformation campaigns,yes,Accountability,,,
United States,Media Literacy Initiatives,subnational,Media Literacy,yes,Awareness,,,
United States,Threat Assessment,national,Misinformation,yes,Monitoring,,,
United States,Failed State Advisory Group,subnational,Misinformation,yes,Monitoring,,,
United States,Media Literacy Law,subnational,Media Literacy,yes,Awareness,,,
United States,State Lawsuits,subnational,Misinformation,yes,Sanction,,,
Vietnam,Law,national,Misinformation,yes,Sanction,,,
